ID,"Rink ID","Reading Time",Reading,Description,"Ice Conditions"
1,20,"2015-03-06 00:00:00",Skateable,"4 passes of homeboni","Good. A typical mid-winter skating day"
2,20,"2015-03-07 00:00:00",Skateable,"4 passes of homeboni","Good. A typical mid-winter skating day"
3,20,"2015-03-08 00:00:00",Skateable,"1 pass of homeboni","Just OK. We could skate all day, but the ice wasn't very hard, or was very rough"
4,20,"2015-03-09 01:00:00",Skateable,,"Good. A typical mid-winter skating day"
5,14,"2015-03-05 00:00:00",Skateable,"Warmer. Great day to skate. -10","Barely skateable"
6,14,"2015-03-06 00:00:00",Skateable,"Starting to warm up. Excellent day to skate -5","Just OK. We could skate all day, but the ice wasn't very hard, or was very rough"
7,14,"2015-03-07 00:00:00",Skateable,"Getting Warm out, probably the last few skating days left. -2","Barely skateable"
8,14,"2015-03-08 00:00:00",Skateable,"Getting Warm out, probably the last few skating days left. +2","Barely skateable"
9,14,"2015-03-09 01:00:00",Skateable,"Getting Warm out, probably the last few skating days left. +5","Barely skateable"
10,14,"2015-03-10 01:00:00",Skateable,"Getting Warm out, probably the last few skating days left. +7","Barely skateable"
11,65,"2015-03-10 01:00:00","Not Skateable",,
12,32,"2015-03-06 00:00:00",Skateable,,"Barely skateable"
13,32,"2015-03-07 00:00:00",Skateable,,"Just OK. We could skate all day, but the ice wasn't very hard, or was very rough"
14,32,"2015-03-08 00:00:00",Skateable,,"Just OK. We could skate all day, but the ice wasn't very hard, or was very rough"
15,32,"2015-03-09 01:00:00",Skateable,,"Just OK. We could skate all day, but the ice wasn't very hard, or was very rough"
16,32,"2015-03-10 01:00:00",Skateable,,"Barely skateable"
17,52,"2015-03-09 01:00:00","Not Skateable","Starting to see standing water on top of ice",
18,52,"2015-03-10 01:00:00","Not Skateable","Lots of standing water on top of the ice, nearly 50 degrees today",
19,36,"2015-03-10 01:00:00","Not Skateable","Streak is over, started December 28th.",
20,17,"2015-03-10 01:00:00","Not Skateable",,
21,18,"2015-03-10 01:00:00","Not Skateable","Done for the season.",
22,66,"2015-02-26 00:00:00",Skateable,,"Just OK. We could skate all day, but the ice wasn't very hard, or was very rough"
23,66,"2015-02-27 00:00:00",Skateable,,"Just OK. We could skate all day, but the ice wasn't very hard, or was very rough"
24,66,"2015-02-28 00:00:00",Skateable,,"Just OK. We could skate all day, but the ice wasn't very hard, or was very rough"
25,66,"2015-03-01 00:00:00",Skateable,,"Just OK. We could skate all day, but the ice wasn't very hard, or was very rough"
26,66,"2015-03-02 00:00:00",Skateable,,"Just OK. We could skate all day, but the ice wasn't very hard, or was very rough"
27,66,"2015-03-03 00:00:00",Skateable,,"Just OK. We could skate all day, but the ice wasn't very hard, or was very rough"
28,66,"2015-03-04 00:00:00",Skateable,,"Just OK. We could skate all day, but the ice wasn't very hard, or was very rough"
29,66,"2015-03-05 00:00:00",Skateable,,"Just OK. We could skate all day, but the ice wasn't very hard, or was very rough"
30,66,"2015-03-06 00:00:00",Skateable,,"Just OK. We could skate all day, but the ice wasn't very hard, or was very rough"
31,66,"2015-03-07 00:00:00",Skateable,,"Just OK. We could skate all day, but the ice wasn't very hard, or was very rough"
32,66,"2015-03-08 00:00:00",Skateable,,"Barely skateable"
33,66,"2015-03-09 01:00:00","Not Skateable","The beginning of the end.",
34,66,"2015-03-10 01:00:00","Not Skateable",,
35,66,"2015-03-11 01:00:00","Not Skateable",,
36,13,"2015-03-11 01:00:00",Skateable,,"Barely skateable"
37,61,"2015-03-11 01:00:00","Not Skateable",,
38,52,"2016-01-24 00:00:00",Skateable,,"Good. A typical mid-winter skating day"
39,67,"2015-03-10 01:00:00","Not Skateable","Ice is beginning to honeycomb.  +10 today. :(",
40,12,"2015-03-14 01:00:00",Skateable,"A bit bumpy, and a shallow spot - but overall good.","Barely skateable"
41,12,"2015-03-15 01:00:00","Not Skateable","Snow day. Cleared by the end of the day.",
42,12,"2015-03-17 01:00:00",Skateable,"Shallow spot left covered with snow, rest of ice, while not perfect, was good.","Just OK. We could skate all day, but the ice wasn't very hard, or was very rough"
43,38,"2015-03-21 01:00:00",Skateable,,
44,38,"2015-03-22 01:00:00",Skateable,"Tempête. ",
45,38,"2015-03-23 01:00:00",Skateable,"-30 avec le vent.  Mais ça patine fort pareil. ",
46,38,"2015-03-24 01:00:00",Skateable,,
47,38,"2015-03-25 01:00:00",Skateable,,
48,38,"2015-03-26 01:00:00","Not Skateable",,
49,38,"2015-03-27 01:00:00","Not Skateable",,
50,38,"2015-03-28 01:00:00",Skateable,,
51,38,"2015-03-29 01:00:00","Not Skateable",,
52,38,"2015-03-30 01:00:00","Not Skateable",,
53,38,"2015-03-31 01:00:00",Skateable,,
54,38,"2015-04-01 01:00:00",Skateable,,
55,13,"2015-04-02 01:00:00","Not Skateable","Lots of ice but surface water too.",
56,13,"2015-04-03 01:00:00","Not Skateable",,
57,68,"2015-02-16 00:00:00",Skateable,,"Good. A typical mid-winter skating day"
58,68,"2015-02-17 00:00:00",Skateable,,"Very good. One of the better days we've had this winter!"
59,68,"2015-02-19 00:00:00",Skateable,,"Very good. One of the better days we've had this winter!"
60,68,"2015-02-21 00:00:00",Skateable,,"Very good. One of the better days we've had this winter!"
61,68,"2015-02-23 00:00:00",Skateable,,"Very good. One of the better days we've had this winter!"
62,68,"2015-03-01 00:00:00",Skateable,,"Good. A typical mid-winter skating day"
63,68,"2015-03-02 00:00:00",Skateable,,"Good. A typical mid-winter skating day"
64,43,"2015-03-02 00:00:00",Skateable,,"Good. A typical mid-winter skating day"
